﻿datetime,barometer,humidity,IAQ,IAQ_accuracy,loudness,luminosity,PM1,PM10,PM2_5,temperature
2023-05-30T00:33:14Z,1018,66,444,3,41.29,0,2,4,4,12.1
2023-05-30T00:28:14Z,1018,66,442,3,42.33,0,2,5,4,12.1
2023-05-30T00:23:14Z,1018,65.5,437,3,41.12,0,2,4,4,12.2
2023-05-30T00:18:14Z,1017.9,65.5,431,3,40.5,0,2,4,4,12.2
2023-05-30T00:13:14Z,1017.9,64.5,430,3,41.13,0,2,4,4,12.3
2023-05-30T00:08:14Z,1017.8,64,435,3,40.56,0,2,5,4,12.4
2023-05-30T00:03:14Z,1017.8,64,434,3,41.21,0,2,4,4,12.5
2023-05-29T23:58:14Z,1017.9,63.5,447,3,41.22,0,2,5,4,12.6
2023-05-29T23:53:13Z,1017.9,64,459,3,40.57,0,2,4,3,12.6
2023-05-29T23:48:13Z,1017.9,64.5,468,3,41.12,0,2,5,4,12.6
2023-05-29T23:43:13Z,1017.9,65,494,3,41.26,0,2,5,4,12.7
2023-05-29T23:38:13Z,1017.9,66,511,3,41.85,0,3,5,4,12.8
2023-05-29T23:33:13Z,1017.9,66.5,528,3,41.89,0,3,5,4,12.9
2023-05-29T23:28:13Z,1017.9,67.5,545,3,41.66,0,3,6,5,12.9
2023-05-29T23:23:13Z,1017.9,68.5,554,2,40.71,0,3,5,4,13
2023-05-29T23:18:13Z,1017.9,68.5,564,2,42.63,0,3,5,5,13.1
2023-05-29T23:13:13Z,1017.9,69,562,3,41.72,0,3,6,5,13.3
2023-05-29T23:08:13Z,1017.9,69,564,2,42.48,0,3,6,5,13.4
2023-05-29T23:03:13Z,1018,69,566,2,42.67,0,3,6,5,13.5
2023-05-29T22:58:13Z,1018,68.5,563,2,40.99,0,3,5,5,13.6
2023-05-29T22:53:13Z,1018,68,557,2,41.71,0,3,6,5,13.8
2023-05-29T22:48:13Z,1018,67.5,559,2,42.14,0,3,6,5,13.9
2023-05-29T22:43:13Z,1018,67,552,2,42.29,0,3,6,5,14.1
2023-05-29T22:38:13Z,1017.9,66.5,549,3,42.24,0,3,6,5,14.2
2023-05-29T22:33:13Z,1018,66,547,2,43.86,0,3,6,5,14.3
2023-05-29T22:28:13Z,1018,66,553,2,42.1,0,3,6,5,14.4
2023-05-29T22:23:13Z,1017.9,65,552,2,44.12,0,3,6,5,14.5
2023-05-29T22:18:13Z,1018,64.5,553,2,42.66,0,3,6,5,14.6
2023-05-29T22:13:13Z,1017.9,64.5,548,2,41.04,0,3,6,5,14.7
2023-05-29T22:08:13Z,1018,64.5,548,2,41.73,0,3,6,5,14.7
2023-05-29T22:03:13Z,1017.9,63.5,541,2,43.82,0,3,5,5,14.7
2023-05-29T21:58:13Z,1017.9,63.5,535,2,41.87,0,4,6,6,14.7
2023-05-29T21:53:13Z,1017.9,63.5,527,2,44.2,0,3,6,5,14.8
2023-05-29T21:48:13Z,1017.8,62.5,530,2,42.82,0,3,5,5,14.9
2023-05-29T21:43:13Z,1017.8,62,513,2,43.94,0,3,5,5,14.9
2023-05-29T21:38:13Z,1017.8,62,501,2,43.4,1,2,5,4,15
2023-05-29T21:33:13Z,1017.8,61.5,496,2,43.03,1,3,5,5,15.1
2023-05-29T21:28:13Z,1017.7,61,496,2,42.63,2,3,5,4,15.2
2023-05-29T21:23:13Z,1017.7,60.5,496,2,43.48,5,3,5,4,15.3
2023-05-29T21:18:13Z,1017.7,59.5,478,3,42.32,9,2,5,4,15.4
2023-05-29T21:13:13Z,1017.7,59,474,3,43.42,14,2,5,4,15.6
2023-05-29T21:08:12Z,1017.7,59,483,3,44.63,20,2,4,4,15.7
2023-05-29T21:03:12Z,1017.7,58.5,483,3,44.88,28,2,4,4,15.8
2023-05-29T20:58:12Z,1017.7,58,477,3,46.08,38,2,5,4,15.9
2023-05-29T20:53:12Z,1017.7,57.5,462,3,45.79,51,2,5,4,15.9
2023-05-29T20:48:12Z,1017.6,57,460,3,48.61,63,2,4,4,16
2023-05-29T20:43:12Z,1017.6,56,451,3,49.45,79,2,4,4,16.2
2023-05-29T20:38:12Z,1017.6,55.5,463,3,50.44,104,2,4,4,16.3
2023-05-29T20:33:12Z,1017.7,55.5,472,3,47.17,137,3,5,5,16.6
2023-05-29T20:28:12Z,1017.6,55.5,466,3,45.87,176,2,4,4,16.7
2023-05-29T20:23:12Z,1017.6,55,457,3,47.72,233,2,4,3,16.8
2023-05-29T20:18:12Z,1017.6,54,460,3,47.86,276,2,4,3,16.9
2023-05-29T20:13:12Z,1017.6,54,430,3,51.07,298,2,4,3,17.1
2023-05-29T20:08:12Z,1017.6,52.5,435,3,46.26,363,2,4,3,17.3
2023-05-29T20:03:12Z,1017.6,52.5,426,3,46.73,441,2,4,3,17.5
2023-05-29T19:58:12Z,1017.6,52.5,427,3,46.49,497,2,4,3,17.7
2023-05-29T19:53:12Z,1017.6,52.5,426,3,45.79,526,2,4,3,17.7
2023-05-29T19:48:12Z,1017.6,52,423,3,48.47,446,2,4,3,17.8
2023-05-29T19:43:12Z,1017.5,51,413,3,46.05,456,2,4,3,18
2023-05-29T19:38:12Z,1017.5,50.5,401,3,45.63,572,2,4,3,18.2
2023-05-29T19:33:12Z,1017.5,50.5,401,3,44.27,639,2,4,3,18.3
2023-05-29T19:28:12Z,1017.5,50,394,3,46.42,686,2,4,3,18.3
2023-05-29T19:23:12Z,1017.5,50,388,3,47.19,769,2,4,3,18.4
2023-05-29T19:18:12Z,1017.4,49,387,3,48.08,830,2,4,3,18.6
2023-05-29T19:13:12Z,1017.4,48,384,3,48.93,774,2,4,3,18.7
2023-05-29T19:08:12Z,1017.4,47.5,404,3,49.95,805,2,4,3,18.8
2023-05-29T19:03:12Z,1017.4,48,408,3,47.49,768,2,4,3,18.9
2023-05-29T18:58:12Z,1017.5,49,391,3,47.53,825,2,4,3,19
2023-05-29T18:53:12Z,1017.3,48.5,387,3,47.12,871,2,4,3,19
2023-05-29T18:48:12Z,1017.3,49,389,3,46.38,940,2,4,3,19.1
2023-05-29T18:43:12Z,1017.3,49,380,3,45.76,958,2,4,3,19.1
2023-05-29T18:38:12Z,1017.3,48.5,371,3,44.41,931,2,4,3,19.2
2023-05-29T18:33:12Z,1017.3,48,369,3,45.48,989,2,4,3,19.4
2023-05-29T18:28:12Z,1017.3,47.5,385,3,45.62,1076,2,4,3,19.6
2023-05-29T18:23:12Z,1017.2,47.5,402,3,45.55,1188,2,4,3,19.8
2023-05-29T18:18:12Z,1017.2,48,394,3,47.85,1238,2,4,3,19.9
2023-05-29T18:13:11Z,1017.2,48,373,3,48.92,1195,2,4,3,20
2023-05-29T18:08:11Z,1017.3,48,336,3,46.14,1199,2,4,3,20
2023-05-29T18:03:11Z,1017.3,48.5,283,3,48.3,1301,2,4,3,20.1
2023-05-29T17:58:11Z,1017.2,43,263,3,49.19,1327,1,3,3,20.1
2023-05-29T17:53:11Z,1017.2,42.5,254,3,50.84,1364,1,3,3,20.1
2023-05-29T17:48:11Z,1017.2,42,248,3,51.4,1216,1,3,3,20.2
2023-05-29T17:43:11Z,1017.2,41.5,248,3,50.94,1139,1,2,2,20.3
2023-05-29T17:38:11Z,1017.1,41.5,241,3,48.77,1001,3,6,6,20.6
2023-05-29T17:33:11Z,1017.2,41,238,3,46.16,922,1,3,3,21.1
2023-05-29T17:28:11Z,1017.2,40.5,225,3,48,1279,1,3,2,21.3
2023-05-29T17:23:11Z,1017.2,39,242,3,47.56,1413,1,3,3,21.8
2023-05-29T17:18:11Z,1017.1,39.5,231,3,47.78,1435,1,3,3,21.8
2023-05-29T17:13:11Z,1017.2,39,238,3,48.13,1438,1,3,3,21.9
2023-05-29T17:08:11Z,1017.2,39,246,3,47.3,1441,1,3,2,22.1
2023-05-29T17:03:11Z,1017.3,39,264,3,49.46,1445,1,3,3,22.3
2023-05-29T16:58:11Z,1017.2,39,279,3,48.72,1446,1,3,2,22.3
2023-05-29T16:53:11Z,1017.3,40,297,3,47.75,1449,1,3,3,22.2
2023-05-29T16:48:11Z,1017.2,40,315,3,46.38,1447,1,4,3,21.9
2023-05-29T16:43:11Z,1017.2,40.5,326,3,46.92,1444,1,3,2,21.8
2023-05-29T16:38:11Z,1017.2,40.5,348,3,47.46,1429,1,4,3,21.8
2023-05-29T16:33:11Z,1017.1,41.5,380,3,45.74,1423,1,3,3,21.7
2023-05-29T16:28:11Z,1017.1,41.5,409,3,46.67,1434,2,4,3,21.7
2023-05-29T16:23:11Z,1017.1,44,404,3,48.47,1443,1,4,3,21.7
2023-05-29T16:18:11Z,1017.2,44.5,395,3,49.53,1449,2,5,4,21.5
2023-05-29T16:13:11Z,1017.2,45,405,3,47.45,1445,1,4,3,21.6
2023-05-29T16:08:11Z,1017.2,46.5,409,3,49.53,1447,2,5,4,21.4
2023-05-29T16:03:11Z,1017,45.5,408,3,46.74,1446,2,4,3,21.2
2023-05-29T15:58:11Z,1017,47.5,386,3,49.56,1448,2,5,3,20.8
2023-05-29T15:53:11Z,1017,46,382,3,47.99,1448,1,5,3,21
2023-05-29T15:48:11Z,1017.1,46,391,3,48.98,1448,1,5,4,21.3
2023-05-29T15:43:11Z,1017,45.5,393,3,50.13,1446,2,6,4,21.1
2023-05-29T15:38:11Z,1017.2,45.5,383,3,49.22,1422,2,6,5,21.2
2023-05-29T15:33:11Z,1017.2,45.5,387,3,45.83,1448,2,6,4,21.2
2023-05-29T15:28:11Z,1017.1,45,398,3,47.11,1445,1,5,3,21.2
2023-05-29T15:23:11Z,1017.1,46,394,3,48.02,1447,1,4,3,21
2023-05-29T15:18:11Z,1017.2,46,407,3,47.32,1448,2,4,3,20.9
2023-05-29T15:13:11Z,1017.3,46,413,3,45.82,1447,2,5,4,20.7
2023-05-29T15:08:10Z,1017.4,46.5,417,3,46.78,1334,1,4,3,20.9
2023-05-29T15:03:10Z,1017.3,47.5,432,3,48.97,1448,1,4,3,20.7
2023-05-29T14:58:10Z,1017.3,48,425,3,46.77,1219,1,4,3,20.9
2023-05-29T14:53:10Z,1017.3,49.5,402,3,46.85,1446,1,4,3,20.9
2023-05-29T14:48:10Z,1017.3,47.5,407,3,46.65,1446,1,5,3,20.8
2023-05-29T14:43:10Z,1017.2,48.5,410,3,47.94,1447,1,4,3,20.5
2023-05-29T14:38:10Z,1017.3,47.5,404,3,51.37,1447,1,4,3,20.5
2023-05-29T14:33:10Z,1017.4,46.5,395,3,46.89,1227,1,4,3,21.1
2023-05-29T14:28:10Z,1017.3,47.5,377,3,45.98,1448,2,5,3,21
2023-05-29T14:23:10Z,1017.4,47,358,3,47.1,1448,1,4,3,21.1
2023-05-29T14:18:10Z,1017.4,46.5,316,3,47.23,1449,1,4,3,21.2
2023-05-29T14:13:10Z,1017.3,45,310,3,45.74,1449,1,4,3,20.8
2023-05-29T14:08:10Z,1017.4,44,277,3,46.16,1394,1,4,3,21.2
2023-05-29T14:03:10Z,1017.5,42,252,3,44.84,1450,1,3,3,21.3
2023-05-29T13:58:10Z,1017.4,40,238,3,45.28,1260,1,3,2,21.7
2023-05-29T13:53:10Z,1017.4,37,259,3,45.87,1445,1,3,2,21.9
2023-05-29T13:48:10Z,1017.3,37.5,255,3,51.35,1454,1,3,2,21.9
2023-05-29T13:43:10Z,1017.3,38,230,3,49.13,1452,1,2,2,22.4
2023-05-29T13:38:10Z,1017.2,36.5,208,3,47.12,1120,1,3,2,23
2023-05-29T13:33:10Z,1017.3,34,233,3,45.82,1452,1,3,2,22.7
2023-05-29T13:28:10Z,1017.2,35,258,3,45.78,1452,1,3,2,22.4
2023-05-29T13:23:10Z,1017.3,36,305,3,46.18,1453,1,4,3,21.9
2023-05-29T13:18:10Z,1017.5,39,319,3,46.85,1451,1,4,3,21.4
2023-05-29T13:13:10Z,1017.5,41,311,3,44.19,1410,1,3,3,21.6
2023-05-29T13:08:10Z,1017.5,40.5,303,3,45.32,1451,1,4,3,21.3
2023-05-29T13:03:10Z,1017.5,41,286,3,44.8,1306,2,6,4,21.8
2023-05-29T12:58:10Z,1017.5,39.5,267,3,46.75,1449,1,3,3,22.5
2023-05-29T12:53:10Z,1017.5,37.5,267,3,46.57,1444,1,3,2,22.7
2023-05-29T12:48:10Z,1017.5,37,310,3,47.93,1450,2,4,3,22.8
2023-05-29T12:43:10Z,1017.5,39.5,271,3,49.19,1452,1,4,3,22.6
2023-05-29T12:38:10Z,1017.6,39,242,3,49.26,1452,1,4,3,22.9
2023-05-29T12:33:10Z,1017.6,34,266,3,45.04,1452,1,3,2,23
2023-05-29T12:28:10Z,1017.6,36.5,338,3,46.35,1452,1,3,2,22.7
2023-05-29T12:23:10Z,1017.7,40.5,336,3,45.25,1452,1,3,3,22.4
2023-05-29T12:18:10Z,1017.8,39.5,343,3,47.02,1451,1,3,2,22.4
2023-05-29T12:13:09Z,1017.8,41.5,314,3,46.76,1450,1,3,2,22.5
2023-05-29T12:08:09Z,1017.7,39.5,285,3,45.07,1450,1,3,2,22.5
2023-05-29T12:03:09Z,1017.7,33.5,410,3,45.21,1450,2,5,4,22.1
2023-05-29T11:58:09Z,1017.8,45.5,371,3,45.41,1449,1,4,3,21.7
2023-05-29T11:53:09Z,1017.8,42.5,342,3,49.55,1449,1,4,3,22.1
2023-05-29T11:48:09Z,1017.8,43,324,3,46.31,1449,1,4,3,22.3
2023-05-29T11:43:09Z,1017.8,41.5,302,3,48.02,1449,1,3,3,22.5
2023-05-29T11:38:09Z,1017.7,43.5,234,2,48.35,1449,2,4,3,23.1
2023-05-29T11:33:09Z,1017.7,40.5,25,2,48.5,1449,1,3,3,24
2023-05-29T11:28:09Z,1017.6,28.5,25,2,46.34,1449,1,2,1,24.1
2023-05-29T11:23:09Z,1017.6,28,25,2,46.93,1450,1,2,1,24.3
2023-05-29T11:18:09Z,1017.6,28,27,2,45.2,1458,1,2,2,24.6
2023-05-29T11:13:09Z,1017.7,28.5,25,2,44.66,1460,1,2,2,24.9
2023-05-29T11:08:09Z,1017.6,27.5,38,2,46.28,1461,1,2,1,25.1
2023-05-29T11:03:09Z,1017.6,28,25,2,46.38,1462,1,2,2,25.2
2023-05-29T10:58:09Z,1017.7,27.5,26,3,45.02,1462,1,2,2,25
2023-05-29T10:53:09Z,1017.6,28,40,3,45.3,1462,1,2,2,25.1
2023-05-29T10:48:09Z,1017.7,30,41,3,47.18,1463,1,2,2,25.1
2023-05-29T10:43:09Z,1017.6,30,32,3,47.81,1462,1,2,2,25.1
2023-05-29T10:38:09Z,1017.6,30,32,3,46.81,1462,1,3,2,25
2023-05-29T10:33:09Z,1017.6,29,41,2,46.81,1461,1,2,2,24.8
2023-05-29T10:28:09Z,1017.5,30.5,25,2,45.83,1461,1,2,2,24.9
2023-05-29T10:23:09Z,1017.5,29,34,3,44.69,1460,1,2,2,24.8
2023-05-29T10:18:09Z,1017.6,29.5,46,2,44.4,1459,1,3,2,24.8
2023-05-29T10:13:09Z,1017.5,31,25,2,47.12,1458,1,2,2,24.4
2023-05-29T10:08:09Z,1017.4,30.5,25,2,47.42,1457,1,2,2,24.2
2023-05-29T10:03:09Z,1017.5,31,25,2,45.53,1457,1,2,2,24
2023-05-29T09:58:09Z,1017.4,31,25,2,44.42,1457,1,2,2,23.8
2023-05-29T09:53:09Z,1017.4,31,25,2,45.31,1457,1,2,2,23.7
2023-05-29T09:48:09Z,1017.4,31.5,25,2,48.14,1457,1,2,2,23.3
2023-05-29T09:43:09Z,1017.3,33,25,2,47.06,1457,2,3,3,22.7
2023-05-29T09:38:09Z,1017.3,32.5,25,2,46.5,1457,1,3,2,22.3
2023-05-29T09:33:08Z,1017.4,34.5,25,2,45.55,1457,1,2,2,22
2023-05-29T09:28:09Z,1017.3,37.5,25,2,46.36,1457,1,3,2,21.2
2023-05-29T09:23:08Z,1017.3,39.5,25,2,46.67,1457,2,3,3,20.4
2023-05-29T09:18:08Z,1017.4,41.5,25,2,47.19,1457,1,2,2,19.5
2023-05-29T09:13:08Z,1017.4,42,25,2,47.04,1456,1,2,2,18.7
2023-05-29T09:08:08Z,1017.4,44.5,29,3,47.9,1429,2,3,3,18.3
2023-05-29T09:03:08Z,1017.3,44,33,3,45.8,1439,1,3,2,18
2023-05-29T08:58:08Z,1017.3,43.5,66,3,48.52,1383,1,3,3,18
2023-05-29T08:53:08Z,1017.3,45.5,76,3,48.76,1204,1,3,3,17.9
2023-05-29T08:48:08Z,1017.3,46,99,3,48.49,1378,2,3,3,17.9
2023-05-29T08:43:08Z,1017.3,45.5,118,3,49.41,1134,2,3,3,17.9
2023-05-29T08:38:08Z,1017.3,45,128,3,48.08,1153,2,3,3,18.2
2023-05-29T08:33:08Z,1017.2,47.5,141,3,47.94,1395,2,3,3,18.3
2023-05-29T08:28:08Z,1017.2,49,144,3,45.86,1440,2,4,4,18.1
2023-05-29T08:23:08Z,1017.2,49.5,148,3,46.68,1302,2,3,3,17.8
2023-05-29T08:18:08Z,1017.2,49.5,164,3,46.96,1419,2,3,3,17.6
2023-05-29T08:13:08Z,1017.1,49.5,200,3,47.17,1437,2,3,3,17.4
2023-05-29T08:08:08Z,1017.1,50.5,218,3,49.79,1363,2,3,3,17.3
2023-05-29T08:03:08Z,1017.1,51,241,3,50.74,1422,2,4,3,17.1
2023-05-29T07:58:08Z,1017.1,51.5,242,3,50.61,1392,2,3,3,17
2023-05-29T07:53:08Z,1017,53,264,3,50.95,1253,2,3,3,16.9
2023-05-29T07:48:08Z,1017,53,277,3,50.25,1297,2,3,3,16.8
2023-05-29T07:43:08Z,1017.1,54,262,3,49.28,1308,2,4,4,16.8
2023-05-29T07:38:08Z,1017,54,254,3,47.19,1317,2,3,3,16.8
2023-05-29T07:33:08Z,1017.1,54,288,3,46.42,1416,2,4,3,16.7
2023-05-29T07:28:08Z,1017.1,54,298,3,45.86,1227,2,4,4,16.7
2023-05-29T07:23:08Z,1017.1,54,310,3,46.95,1243,2,3,3,16.7
2023-05-29T07:18:08Z,1017.1,54.5,315,3,45.85,1322,2,3,3,16.6
2023-05-29T07:13:08Z,1017,55.5,316,3,47.65,1372,2,4,3,16.4
2023-05-29T07:08:08Z,1017,56,320,3,43.7,1366,2,3,3,16.2
2023-05-29T07:03:08Z,1017,57.5,326,3,44.63,1352,2,3,3,16
2023-05-29T06:58:08Z,1017,57,314,3,43.81,1348,2,3,3,15.8
2023-05-29T06:53:08Z,1017,57.5,325,3,44.74,1289,2,4,3,15.6
2023-05-29T06:48:08Z,1017,58,338,3,43.5,1127,2,3,3,15.5
2023-05-29T06:43:08Z,1017,59,340,3,43.88,1048,2,4,3,15.4
2023-05-29T06:38:08Z,1017,59,350,3,43.87,1023,2,4,3,15.2
2023-05-29T06:33:08Z,1017,61,368,3,43.24,1178,3,4,4,14.9
2023-05-29T06:28:07Z,1016.9,62,373,3,44.2,1043,3,4,4,14.7
2023-05-29T06:23:07Z,1017,62,378,3,43.41,947,3,4,4,14.5
2023-05-29T06:18:07Z,1016.9,62,386,3,44.78,838,3,4,4,14.3
2023-05-29T06:13:07Z,1017,62.5,400,3,43.2,803,3,4,4,14.2
2023-05-29T06:08:07Z,1017,64,415,3,42.95,837,3,4,4,13.9
2023-05-29T06:03:07Z,1017,64.5,420,3,42.81,737,3,4,4,13.7
2023-05-29T05:58:07Z,1017,65,427,3,44.77,622,3,4,4,13.6
2023-05-29T05:53:07Z,1017,66,431,3,41.94,524,3,4,4,13.5
2023-05-29T05:48:07Z,1016.9,66.5,435,3,42.51,466,3,4,4,13.3
2023-05-29T05:43:07Z,1016.9,66.5,438,3,42,432,3,4,4,13.2
2023-05-29T05:38:07Z,1016.9,67,438,3,42.52,405,3,4,4,13.2
2023-05-29T05:33:07Z,1016.8,67.5,437,3,43.15,376,3,4,4,13.1
2023-05-29T05:28:07Z,1016.8,67,437,3,43.21,351,3,4,4,13
2023-05-29T05:23:07Z,1016.8,66.5,425,3,43.54,324,3,4,4,13
2023-05-29T05:18:07Z,1016.8,66.5,432,3,42.4,298,3,4,4,12.9
2023-05-29T05:13:07Z,1016.8,66.5,444,3,42.17,273,3,4,4,12.8
2023-05-29T05:08:07Z,1016.8,67,447,3,42.11,248,3,4,4,12.7
2023-05-29T05:03:07Z,1016.8,67,447,3,42.23,221,3,4,4,12.6
2023-05-29T04:58:07Z,1016.9,67,440,3,43.25,194,4,5,5,12.7
2023-05-29T04:53:07Z,1016.8,67,435,3,42.21,169,4,5,5,12.7
2023-05-29T04:48:07Z,1016.9,67,424,3,43.32,143,4,5,5,12.7
2023-05-29T04:43:07Z,1017,67,414,3,43.32,119,4,5,5,12.7
2023-05-29T04:38:07Z,1017,67,399,3,43.83,97,4,5,5,12.6
2023-05-29T04:33:07Z,1017,66.5,391,3,43.59,77,4,5,5,12.6
2023-05-29T04:28:07Z,1017,66,390,3,41.56,59,4,5,6,12.5
2023-05-29T04:23:07Z,1017,65,381,3,44.09,43,4,5,5,12.5
2023-05-29T04:18:07Z,1017,64.5,375,3,43.64,31,4,5,6,12.5
2023-05-29T04:13:07Z,1017,64.5,368,3,42,21,4,5,5,12.5
2023-05-29T04:08:07Z,1017,64,371,3,41.8,13,4,5,5,12.5
2023-05-29T04:03:07Z,1017,63.5,363,3,41.92,8,4,5,6,12.5
2023-05-29T03:58:07Z,1017,63.5,363,3,41.76,5,4,5,5,12.6
2023-05-29T03:53:07Z,1017,63,367,3,41.38,3,4,5,5,12.6
2023-05-29T03:48:06Z,1017,62.5,362,3,41.55,1,4,5,5,12.6
2023-05-29T03:43:06Z,1017,62,369,3,40.78,0,4,5,5,12.8
2023-05-29T03:38:06Z,1016.9,62,364,3,41.4,0,4,5,5,12.8
2023-05-29T03:33:06Z,1017,61.5,361,3,41.04,0,4,5,5,12.9
2023-05-29T03:28:06Z,1016.8,62,351,3,45.77,0,4,5,5,12.9
2023-05-29T03:23:06Z,1016.8,61.5,350,3,43.28,0,3,5,5,12.9
2023-05-29T03:18:06Z,1016.8,62,358,3,40.68,0,4,5,5,12.8
2023-05-29T03:13:06Z,1016.8,62,351,3,40.57,0,3,4,5,12.9
2023-05-29T03:08:06Z,1016.9,62.5,360,3,40.85,0,3,4,5,12.9
2023-05-29T03:03:06Z,1016.9,62,355,3,40.87,0,3,4,5,12.9
2023-05-29T02:58:06Z,1016.9,61,348,3,40.58,0,3,4,4,12.9
2023-05-29T02:53:06Z,1016.9,60.5,349,3,40.64,0,3,4,4,13.1
2023-05-29T02:48:06Z,1016.9,60.5,338,3,40.72,0,3,4,4,13.1
2023-05-29T02:43:06Z,1016.8,60,328,3,41.32,0,3,4,4,13
2023-05-29T02:38:06Z,1016.8,59.5,332,3,40.91,0,4,5,5,13
2023-05-29T02:33:06Z,1016.8,59,335,3,40.64,0,4,5,5,13
2023-05-29T02:28:06Z,1016.8,58.5,324,3,40.55,0,4,6,6,13
2023-05-29T02:23:06Z,1016.7,57.5,332,3,40.86,0,4,5,5,13.1
2023-05-29T02:18:06Z,1016.8,57.5,338,3,40.46,0,4,5,5,13.2
2023-05-29T02:13:06Z,1016.7,56.5,336,3,40.5,0,4,5,5,13.2
2023-05-29T02:08:06Z,1016.7,55.5,342,3,40.81,0,4,6,6,13.2
2023-05-29T02:03:06Z,1016.7,55.5,338,3,40.57,0,4,5,5,13.3
2023-05-29T01:58:06Z,1016.7,54.5,359,3,41.48,0,4,5,5,13.2
2023-05-29T01:53:06Z,1016.7,54,374,3,40.55,0,4,6,6,13.2
2023-05-29T01:48:06Z,1016.7,54.5,399,3,40.52,0,5,7,7,13.2
2023-05-29T01:43:06Z,1016.8,54.5,423,3,41.11,0,5,9,8,13.2
2023-05-29T01:38:06Z,1016.8,55,456,3,40.55,0,5,10,8,13.2
2023-05-29T01:33:06Z,1016.7,56,490,3,40.9,0,5,7,7,13.1
2023-05-29T01:28:06Z,1016.8,57.5,521,3,40.74,0,4,6,6,13.1
2023-05-29T01:23:06Z,1016.8,59.5,563,3,41.52,0,4,6,6,13.1
2023-05-29T01:18:06Z,1016.9,63,576,3,40.56,0,5,6,6,13.1
2023-05-29T01:13:06Z,1016.8,63.5,591,3,41.01,0,4,6,6,13.2
2023-05-29T01:08:06Z,1016.8,64,623,3,41.21,0,5,7,6,13.2
2023-05-29T01:03:06Z,1016.8,64.5,652,3,41.23,0,5,7,7,13.2
2023-05-29T00:58:06Z,1016.9,65.5,673,3,40.73,0,5,7,7,13.2
2023-05-29T00:53:06Z,1016.9,65.5,702,2,40.92,0,5,7,7,13.3
2023-05-29T00:48:06Z,1017,65,735,2,40.53,0,7,15,12,13.4
2023-05-29T00:43:05Z,1017,65,701,2,40.54,0,9,18,15,13.5
2023-05-29T00:38:05Z,1017,65.5,665,3,41.08,0,6,9,9,13.5
2023-05-29T00:33:05Z,1017,64.5,650,3,40.81,0,5,8,7,13.6
2023-05-29T00:28:05Z,1016.9,64,661,3,41.48,0,5,8,7,13.6
2023-05-29T00:23:05Z,1016.9,64.5,668,3,41.21,0,4,6,6,13.7
2023-05-29T00:18:05Z,1016.9,64,674,2,40.66,0,5,6,6,13.8
2023-05-29T00:13:05Z,1016.9,63,687,2,40.66,0,7,11,11,14
2023-05-29T00:08:05Z,1017,62,661,3,41.85,0,9,13,13,14.2
2023-05-29T00:03:05Z,1017,61.5,654,3,40.71,0,6,8,8,14.3
2023-05-28T23:58:05Z,1017,61.5,663,2,41.02,0,5,7,7,14.3
2023-05-28T23:53:05Z,1017,61.5,671,2,41.97,0,5,7,7,14.4
2023-05-28T23:48:05Z,1017,60.5,651,2,41.36,0,5,7,7,14.7
2023-05-28T23:43:05Z,1017,60,674,2,41.59,0,4,6,6,14.7
2023-05-28T23:38:05Z,1017.1,59.5,676,2,40.94,0,6,9,9,14.9
2023-05-28T23:33:05Z,1017.1,58,642,2,41.06,0,7,10,9,15.1
2023-05-28T23:28:05Z,1017,57.5,557,3,41.14,0,8,12,12,15.3
2023-05-28T23:23:05Z,1017.1,57,510,3,41.33,0,4,5,5,15.4
2023-05-28T23:18:05Z,1017,56.5,526,3,41.11,0,4,5,5,15.5
2023-05-28T23:13:05Z,1017,56.5,558,3,41.15,0,4,5,5,15.6
2023-05-28T23:08:05Z,1017,56,587,3,41.15,0,5,6,6,15.6
2023-05-28T23:03:05Z,1017,56.5,605,3,42.6,0,7,10,10,15.7
2023-05-28T22:58:05Z,1017,57,585,3,41.69,0,9,12,12,15.7
2023-05-28T22:53:05Z,1017,56.5,574,3,41.04,0,7,10,10,15.8
2023-05-28T22:48:05Z,1017,56.5,573,3,41.95,0,7,10,10,15.8
2023-05-28T22:43:05Z,1017,56,551,3,41.73,0,9,12,12,16
2023-05-28T22:38:05Z,1017,55.5,557,3,41.22,0,4,5,5,16
2023-05-28T22:33:05Z,1017,55.5,566,3,41.63,0,6,8,8,16.1
2023-05-28T22:28:05Z,1017,54.5,569,3,41.29,0,10,13,14,16.2
2023-05-28T22:23:05Z,1017.1,55,567,3,41.67,0,13,17,17,16.2
2023-05-28T22:18:05Z,1017.1,55,580,3,42.81,0,7,9,9,16.2
2023-05-28T22:13:05Z,1017.1,54.5,621,3,41.88,0,7,10,10,16.2
2023-05-28T22:08:05Z,1017.1,56,650,3,43.26,0,26,38,36,16.3
2023-05-28T22:03:05Z,1017.1,56.5,647,3,41.34,0,17,25,24,16.4
2023-05-28T21:58:04Z,1017.1,56.5,655,2,42.44,0,7,11,10,16.5
2023-05-28T21:53:04Z,1017.2,56.5,658,2,41.95,0,8,11,11,16.6
2023-05-28T21:48:04Z,1017.1,56,633,2,44.13,0,6,9,8,16.6
2023-05-28T21:43:04Z,1017.1,56,607,3,41.71,0,5,8,7,16.7
2023-05-28T21:38:04Z,1017.2,55.5,582,3,43.34,1,5,7,7,16.7
2023-05-28T21:33:04Z,1017.2,55.5,561,3,42.47,2,4,6,6,16.8
